﻿web-scraper-order,web-scraper-start-url,link,link-href,Afficher détails,Afficher détails-href,Image-src,Description,Date debut,lieu,date fin,heure de début
"1656089289-56","https://www.eventbrite.fr/o/afterwork-rh-lyon-10515584409","AfterWork RH Lyon - janvier 2020: Le réveil des compétencesAfterWork RH Lyon - janvier 2020: Le réveil des compétences","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-janvier-2020-le-reveil-des-competences-88816353103?aff=ebdsoporgprofile","Afficher les détails","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-janvier-2020-le-reveil-des-competences-88816353103?aff=ebdsoporgprofile#","https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F86733173%2F185387937701%2F1%2Foriginal.20200108-114020?w=600&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1280%2C640&s=002f07a92d33976fe8d79ba7c03f3342","La guerre des talents: le réveil des compétencesÀ propos de cet évènementLa guerre des talents: le réveil  des compétencesBonjour à tous et bonne année 2020 de la part de toute l'équipe lyonnaise de l'AfterWork RH!Seule résolution de l'année: s'amuser. Alors nous allons vous proposer de jouer aux cartes avec nous le mardi 14 janvier 2020 à partir de 19h. Au programme, pas de tarot, ni de belote, mais un jeu qui va vous permettre de mieux vous connaitre et de mieux connaitre les autres. Les maîtres du jeu de cette soirée seront Rémi Rohrbach et Christophe Prevelle, dirigeants de PRISMOAttention: nouvelle année nouveau lieu, rendez-vous au bar à cocktail Le Pelican - 7 rue terme - 69001 LyonL’inscription à cet afterwork est gratuite. Merci à vous de faire vivre le lieu qui nous accueille en prenant régulièrement des consommations, pour un minima de 5 euros par soirée.Pour ceux qui le souhaitent, vous pouvez vous restaurer sur place en réservant une planche à l'avance (en nous contactant par mail)7€/pers : une sélèction de tapas à partager pour satisfaire un grignotage de début de soirée18€/pers: une sélèction de tapas à partager cette fois équivalent à un repas20€/pers: une sélèction de tapas à partager cette fois équivalent à un repas + sucréL'AfterWork RHUn concept disruptif destiné aux acteurs de Ressources Humaines. L’AfterWork RH casse les codes de la fonction RH et propose chaque mois d’échanger sur les problématiques et les solutions RH apportées dans toutes les organisations. Les équipes, les participants et les intervenants construisent les pratiques et les solutions RH de demain.En savoir plus ? afterworkrh.comAu plaisir de vous voir ! L'équipe lyonnaiseAssya, Karen, Nathalie, Valentin#weareafterworkrhTagsÉvénements à FranceÉvénements à Département du RhôneLes choses à faire à LyonLyon Rencontres et réunionsLyon Communauté Rencontres et réunions#rh#gestión#compétences#recrutement#ressourceshumaines#gpec","mar. 14 janvier 2020","Bar Le Pelican","mar. 14 janvier 2020","19:00 – 22:00 heure : France"
"1656089328-62","https://www.eventbrite.fr/o/afterwork-rh-lyon-10515584409","AfterWork RH Lyon - RH, où en sommes-nous du télétravail ?AfterWork RH Lyon - RH, où en sommes-nous du télétravail ?","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-rh-ou-en-sommes-nous-du-teletravail-141038013495?aff=ebdsoporgprofile","Afficher les détails","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-rh-ou-en-sommes-nous-du-teletravail-141038013495?aff=ebdsoporgprofile#","https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F125649497%2F163472791052%2F1%2Foriginal.20210209-180721?w=600&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C54%2C1920%2C960&s=bca223d6c5da770efde04682d0ba80b8","AfterWork RH Lyon - RH, où en sommes-nous du télétravail ? Faisons le point juridiquementÀ propos de cet évènementHello cher(e)s ami(e)s, collègues et pair(e)s RH, L'AfterWork RH, c'est quoi ? L’AfterWork RH a un positionnement unique et permet pendant les rencontres mensuelles d’échanger sur les thématiques qui font l’univers des Ressources Humaines.Depuis Janvier 2016, l'AfterWork RH a fait le pari de proposer chaque mois, un événement RH pour permettre à tous d'accéder à une information RH, partout. Les organisateurs, les adhérents et les participants sont passionnés par l'innovation & l'actualité RH, animés par la volonté et l'envie de créer un 🚀  univers RH apprenant, partout dans le monde.  Nos maîtres mots : partage, réflexion, échange, bienveillance, convivialité et plaisir !Au programme de l'AfterWork RH LyonRecommandations ou obligations de télétravail, souhaits des collaborateurs, frais de mise en place du télétravail, contentieux.. Faisons le point sur les mesures actuelles en période de confinement et de crise sanitaire & sur les pratiques que nous avons déployées au sein de nos structures. Sofiane Coly, avocat associé au sein de Hogo Avocats vous proposent de parcourir l'actualité juridique du moment et de répondre à vos questions sur ce sujet. Déroulé : 18:00 : Accueil des participants18:10 : Présentation de l'actualité juridique 18:45 : À vos questions19:00 : Clôture de l'événementL'ensemble de la communauté AfterWork RH est attendu mercredi 24 février 2021  à 18h00, depuis votre salon - votre canapé ou votre bureau !La participation est gratuite. N'hésitez plus et inscrivez-vous !N'hésitez pas, non plus, à en parler autour de vous mais n​'oubliez cependant pas que nous privilégions un public RH.L'équipe AfterWork RH Lyonwww.afterworkrh.comTagsÉvénements en ligneEn ligne Rencontres et réunionsEn ligne Professionnel Rencontres et réunions#event#afterwork#événement#rh#droit#hrafterwork#télétravail#drh#afterworkrh#actualité","mer. 24 février 2021","Événement en ligne","mer. 24 février 2021","18:00 – 19:30 heure : France"
"1656089363-67","https://www.eventbrite.fr/o/afterwork-rh-lyon-10515584409","AfterWork RH Lyon - La semaine de 4 joursAfterWork RH Lyon - La semaine de 4 jours","https://www.eventbrite.fr/e/afterwork-rh-lyon-la-semaine-de-4-jours-tickets-349799027307?aff=ebdsoporgprofile","View Details","https://www.eventbrite.fr/e/afterwork-rh-lyon-la-semaine-de-4-jours-tickets-349799027307?aff=ebdsoporgprofile#","https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F292275559%2F185387937701%2F1%2Foriginal.20220526-193059?w=600&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C97%2C1920%2C960&s=288f45b14b43e025de2221fcd646a333","Retour d'expérience de la semaine de 4 jours par Laurent De La Clergerie, PDG du groupe LDLC .About this eventCher.e.s ami.e.s, collègues et pair.e.s RH,Au programme 📌Le 14 juin prochain l'AfterWork RH Lyon recevra Laurent De La Clergerie au Wojo grand Hotel Dieu - 4 pl Amédée Bonnet, LyonLe Président du Groupe LDLC, viendra nous faire son retour d'expérience sur la semaine de 4 jours, cette nouvelle organisation du temps de travail qu'il a mis en place depuis janvier 2021 au sein de son entreprise et qui semble séduire de plus en plus de dirigeants et de salariés.Pour une soirée riche en partage, n'hésitez plus et inscrivez-vous.La participation a cette soirée est gratuite. N'hésitez pas à consommer pour faire vivre le lieu qui nous accueille.L'AFTERWORK RH C'EST QUOI ? :L’AfterWork RH a un positionnement unique et permet pendant des rencontres mensuelles d’échanger sur les thématiques qui font l’univers des Ressources Humaines.Depuis Janvier 2016, l'AfterWork RH a fait le pari de proposer chaque mois, un événement pour permettre à tous d'accéder à une information RH, partout.Les organisateurs, les adhérents et les participants sont passionnés par l'innovation & l'actualité RH, animés par la volonté et l'envie de créer un 🚀 univers RH apprenant, partout dans le monde. Nos maîtres mots : partage, réflexion, échange, bienveillance, convivialité et plaisir !L'équipe AfterWork RH Lyonwww.afterworkrh.comTagsFrance EventsRhône EventsThings to do in LyonLyon NetworkingLyon Business Networking#management#entreprise#afterwork#association#rh#drh#afterworkrh#evenementrh#ressourceshumaines#rencontrerh","Tue, June 14, 2022","Wojo Coworking Lyon 2e Grand Hôtel-Dieu | Location bureaux & salles de réunion","Tue, June 14, 2022","7:00 PM – 10:00 PM CEST"
"1656089309-59","https://www.eventbrite.fr/o/afterwork-rh-lyon-10515584409","AfterWork RH Lyon/Paris  - Mai 2020AfterWork RH Lyon/Paris  - Mai 2020","https://www.eventbrite.fr/e/billets-afterwork-rh-lyonparis-mai-2020-105694250348?aff=ebdsoporgprofile","Afficher les détails","https://www.eventbrite.fr/e/billets-afterwork-rh-lyonparis-mai-2020-105694250348?aff=ebdsoporgprofile#","https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F101181046%2F185387937701%2F1%2Foriginal.20200517-153920?w=600&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1280%2C640&s=7ae2058c180ff4064e0c70efb02c366a","AfterWork RH Lyon#Paris - entièrement digitalÀ propos de cet évènement""On s'appelle pour la reprise ?""Le 26 mai 2020 prochain, deux nouveautés à l'AfterWork RH. Après deux mois sans nous voir, nous avons décidé de vous retrouver en mai, mais.....en version digitale. Une grande première pour nous !Et pour nous accompagner dans cette grande première, l'AfterWork Parisien s'invite à Lyon (sans train et sans masques...).L'idée de cette visioconférence est de recréer du lien après cette période ""hors du temps"" et d'échanger autour de nos expériences: comment avez vous mis en place la reprise d'activité dans vos structures respectives, quelles conséquences cela a t-il eu sur votre job, vos missions...L’inscription à cet AfterWork RH est gratuite. N'oubliez pas de vous mettre dans des conditions idéales pour notre échange: verre de vin, chips et émoticônes !AfterWork RH en ligne  - le 26 mai 2020 - de 18h à 19h30L'AfterWork RHUn concept disruptif destiné aux acteurs de Ressources Humaines. L’AfterWork RH casse les codes de la fonction RH et propose chaque mois d’échanger sur les problématiques et les solutions RH apportées dans toutes les organisations. Les équipes, les participants et les intervenants construisent les pratiques et les solutions RH de demain.En savoir plus  ?  afterworkrh.comAu plaisir de vous revoir très vite!#weareafterworkrhTagsÉvénements en ligneEn ligne Rencontres et réunionsEn ligne Communauté Rencontres et réunions#networking#management#digital#ressources_humaines#rh#droit_social#management_rh","mar. 26 mai 2020","Événement en ligne","mar. 26 mai 2020","18:00 – 19:30 heure : France"
"1656089356-66","https://www.eventbrite.fr/o/afterwork-rh-lyon-10515584409","AfterWork RH Lyon - L'égalité homme-femme au travailAfterWork RH Lyon - L'égalité homme-femme au travail","https://www.eventbrite.fr/e/afterwork-rh-lyon-legalite-homme-femme-au-travail-tickets-288473460887?aff=ebdsoporgprofile","View Details","https://www.eventbrite.fr/e/afterwork-rh-lyon-legalite-homme-femme-au-travail-tickets-288473460887?aff=ebdsoporgprofile#","https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F238650759%2F185387937701%2F1%2Foriginal.20220301-121224?w=600&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1280%2C640&s=c261b72d6428c50c43b8ee243c59ead5","Venez échanger librement sur le rapport au travail des femmes et bénéficier des conseils de nos experts!About this eventCher.e.s ami.e.s, collègues et pair.e.s RH,Au programme 📌 Les Afterworks RH Lyon sont de retour ! Le 8 mars à 19h30 au  Mob Hotel Confluence A l’occasion de la journée des droits des femmes, nous vous avons concocté une soirée entièrement dédiée à cette thématique:- L’égalité femme-homme mythe ou réalité ?- Équilibre vie perso / vie pro ?- Droits et avancées juridiques pour une véritable équitéN'hésitez plus et inscrivez-vous ! (Pass Sanitaire obligatoire)L'AFTERWORK RH C'EST QUOI ? :L’AfterWork RH a un positionnement unique et permet pendant des rencontres mensuelles d’échanger sur les thématiques qui font l’univers des Ressources Humaines.Depuis Janvier 2016, l'AfterWork RH a fait le pari de proposer chaque mois, un événement pour permettre à tous d'accéder à une information RH, partout.Les organisateurs, les adhérents et les participants sont passionnés par l'innovation & l'actualité RH, animés par la volonté et l'envie de créer un 🚀 univers RH apprenant, partout dans le monde. Nos maîtres mots : partage, réflexion, échange, bienveillance, convivialité et plaisir !L'équipe AfterWork RH Lyonwww.afterworkrh.comTagsFrance EventsRhône EventsThings to do in LyonLyon NetworkingLyon Business Networking#management#entreprise#afterwork#association#rh#drh#afterworkrh#evenementrh#ressourceshumaines#rencontrerh","Tue, March 8, 2022","MOB HOTEL LYON CONFLUENCE","Tue, March 8, 2022","7:00 PM – 10:00 PM CET"
"1656089341-64","https://www.eventbrite.fr/o/afterwork-rh-lyon-10515584409","AfterWork RH Lyon : Marque employeurAfterWork RH Lyon : Marque employeur","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-marque-employeur-183593973517?aff=ebdsoporgprofile","Afficher les détails","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-marque-employeur-183593973517?aff=ebdsoporgprofile#","https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F159589629%2F185387937701%2F1%2Foriginal.20211001-153918?w=600&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1280%2C640&s=b3c7c4b5fdeede3b57e9650c39ff305d","La marque employeur pour répondre aux problématiques de recrutementÀ propos de cet évènementLa marque employeurMardi 12 octobre 2021 à partir de 19h au  MOB HOTEL CONFLUENCE Face aux difficultés de recrutement et dans une logique de fidélisation des salariés, quelle réponse la Marque Employeur peut-elle apporter à l’entreprise ?Quels sont ses leviers? Comment la définir , la diffuser et la faire vivre?Jean-Marc MENIGOZ de l'APEC nous propose d'échanger autour de ces questions le mardi 12 octobre au MOB HOTEL de ConfluenceL’inscription à cet AfterWork RH est gratuite. Merci à vous de faire vivre le lieu qui nous accueille en prenant régulièrement des consommations, pour un minima de 5 euros par soirée.😷 MESURE COVID-19 😷Afin de respecter les mesures sanitaires actuelles, le pass sanitaire sera obligatoire pour accéder au lieu. #weareafterworkrhL'AfterWork RHUn concept disruptif destiné aux acteurs de Ressources Humaines. L’AfterWork RH casse les codes de la fonction RH et propose chaque mois d’échanger sur les problématiques et les solutions RH apportées dans toutes les organisations. Les équipes, les participants et les intervenants construisent les pratiques et les solutions RH de demain.En savoir plus ? afterworkrh.comAu plaisir de vous voir ! L'équipe lyonnaise : Assya, Nathalie, ValentinTagsÉvénements à FranceÉvénements à Département du RhôneLes choses à faire à LyonLyon Rencontres et réunionsLyon Communauté Rencontres et réunions#management#afterwork#lyon#rh#droit#management_training#ressources_humaines#management_development#travailler_autrement#ressources_humaine","mar. 12 octobre 2021","MOB HOTEL LYON CONFLUENCE","mar. 12 octobre 2021","19:00 – 22:00 heure : France"
"1656089335-63","https://www.eventbrite.fr/o/afterwork-rh-lyon-10515584409","AfterWork RH Lyon : Retrouvailles et droit du travailAfterWork RH Lyon : Retrouvailles et droit du travail","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-retrouvailles-et-droit-du-travail-169284417249?aff=ebdsoporgprofile","Afficher les détails","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-retrouvailles-et-droit-du-travail-169284417249?aff=ebdsoporgprofile#","https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F146257681%2F185387937701%2F1%2Foriginal.20210901-111330?w=600&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1280%2C640&s=c791c1a64b92f7b1bf5a3ca660027012","Un retour de l'AfterWork RH Lyonnais sous le signe des retrouvailles et du droit du travail !À propos de cet évènementRetrouvailles et droit du travailJeudi 16 septembre 2021 à partir de 19h au restaurant la CommuneAprès plusieurs mois d'absence dus aux contraintes sanitaires que nous connaissons, nous avons le plaisir de vous convier à cet AfterWork RH de la rentrée 2021 au restaurant La Commune situé dans le 7ème arrondissement. Cet soirée  nous permettra de faire un tour d'horizon de l'actualité législative et jurisprudentielle avec Sofiane COLY et Loïc  LEWANDOWSKI, avocats associés au sein du cabinet HOGO, mais aussi et surtout de nous RE - connectés avec nos homologues, professionnels de la fonction RH et management en entreprise. L’inscription à cet AfterWork RH est gratuite. Merci à vous de faire vivre le lieu qui nous accueille en prenant régulièrement des consommations, pour un minima de 5 euros par soirée.😷 MESURE COVID-19 😷Afin de respecter les mesures sanitaires actuelles, le port du masque sera obligatoire pendant la soirée et le pass sanitaire obligatoire pour accéder au lieu. #weareafterworkrhL'AfterWork RHUn concept disruptif destiné aux acteurs de Ressources Humaines. L’AfterWork RH casse les codes de la fonction RH et propose chaque mois d’échanger sur les problématiques et les solutions RH apportées dans toutes les organisations. Les équipes, les participants et les intervenants construisent les pratiques et les solutions RH de demain.En savoir plus ? afterworkrh.comAu plaisir de vous voir ! L'équipe lyonnaise : Assya, Nathalie, ValentinTagsÉvénements à FranceÉvénements à Département du RhôneLes choses à faire à LyonLyon Rencontres et réunionsLyon Communauté Rencontres et réunions#management#afterwork#lyon#rh#droit#management_training#ressources_humaines#management_development#travailler_autrement#ressources_humaine","jeu. 16 septembre 2021","La Commune","jeu. 16 septembre 2021","19:00 – 22:00 heure : France"
"1656089349-65","https://www.eventbrite.fr/o/afterwork-rh-lyon-10515584409","AfterWork RH Lyon - La raison d'être de l'entrepriAfterWork RH Lyon - La raison d'être de l'entrepri","https://www.eventbrite.fr/e/afterwork-rh-lyon-la-raison-detre-de-lentrepri-tickets-203968042907?aff=ebdsoporgprofile","View Details","https://www.eventbrite.fr/e/afterwork-rh-lyon-la-raison-detre-de-lentrepri-tickets-203968042907?aff=ebdsoporgprofile#","https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F196620819%2F185387937701%2F1%2Foriginal.20211205-200642?w=600&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1280%2C640&s=8f9376e6733121116cbbbdb94d44abdd","Venez pendre du recul, prendre l'air, prendre les devants, vous ressourcez  pour éviter la surchauffe !About this eventCher.e.s ami.e.s, collègues et pair.e.s RH,Au programme 📌Nous le savons, décembre est trop souvent synonyme de surcharge de travail et encore plus en ce moment où les équipes RH et les  management sont sursollicités.   Alors l'AfterWork RH de ce mois sera plutôt comme une parenthèse dans votre quotidien. Une parenthèse conviviale, festive et légère...comme des bulles de champagne!Venez pendre du recul, prendre l'air, prendre les devants, vous ressourcez  pour éviter la surchauffe ... le mardi 14 décembre 2021 au Mob Hotel Confluence avec en guest star ce mois-ci  Monsieur Edouard THIRIEZ, N'hésitez plus et inscrivez-vous ! (Pass Sanitaire obligatoire)L'AFTERWORK RH C'EST QUOI ? :L’AfterWork RH a un positionnement unique et permet pendant des rencontres mensuelles d’échanger sur les thématiques qui font l’univers des Ressources Humaines.Depuis Janvier 2016, l'AfterWork RH a fait le pari de proposer chaque mois, un événement pour permettre à tous d'accéder à une information RH, partout.Les organisateurs, les adhérents et les participants sont passionnés par l'innovation & l'actualité RH, animés par la volonté et l'envie de créer un 🚀 univers RH apprenant, partout dans le monde. Nos maîtres mots : partage, réflexion, échange, bienveillance, convivialité et plaisir !L'équipe AfterWork RH Lyonwww.afterworkrh.comTagsFrance EventsRhône EventsThings to do in Fontaines-sur-SaôneFontaines-sur-Saône NetworkingFontaines-sur-Saône Business Networking#entreprise#afterwork#association#rh#drh#afterworkrh#evenementrh#ressourceshumaines#rencontrerh","Thu, November 18, 2021","Fondation du Prado","Thu, November 18, 2021","7:00 PM – 10:00 PM CET"
"1656089322-61","https://www.eventbrite.fr/o/afterwork-rh-lyon-10515584409","AfterWork RH Lyon - octobre 2020 : Workshop autour du télétravailAfterWork RH Lyon - octobre 2020 : Workshop autour du télétravail","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-octobre-2020-workshop-autour-du-teletravail-124083307513?aff=ebdsoporgprofile","Afficher les détails","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-octobre-2020-workshop-autour-du-teletravail-124083307513?aff=ebdsoporgprofile#","https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F113607109%2F185387937701%2F1%2Foriginal.20201005-113704?w=600&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1280%2C640&s=105e38430e9e9fd15a59c8c638c2e5f1","Echange de bonnes pratiques autour du télétravailÀ propos de cet évènementWorkshop: la mise en place du télétravailMardi 13 octobre 2020 à partir de 18h30 au restaurant le GarageVous souhaitez mettre en place le télétravail au sein de votre organisation? Cette pratique existe déjà mais vous souhaitez la formaliser et l'améliorer? Vous rencontrez des difficultés de management liées à ce nouveau mode de travail? Participez à notre workshop mardi 13 octobre 2020 et repartez avec le plein d'idées! En raison des mesures sanitaires actuelles, le restaurant le Garage limite le nombre de participants à 10. Nous avons fait le choix de maintenir notre évènement, en version ""workshop"" . En petit comité, nous pourrons très facilement échanger, discuter, partager nos expériences et nos bonnes pratiques.  Cet AfterWork est exceptionnellement réservé aux opérationnels RH. (RRH, DRH, Assistante RH...)L’inscription à cet AfterWork RH est gratuite. Merci à vous de faire vivre le lieu qui nous accueille en prenant régulièrement des consommations, pour un minima de 5 euros par soirée.😷 MESURE COVID-19 😷Afin de respecter les mesures sanitaires actuelles, le port du masque sera obligatoire pendant la soirée et nous limiterons le nombre de participants à 10.  Une liste d'attente est créé, nous vous remercions d'annuler votre inscription si vous ne pouvez pas vous rendre disponible le soir de l’événement.#weareafterworkrhL'AfterWork RHUn concept disruptif destiné aux acteurs de Ressources Humaines. L’AfterWork RH casse les codes de la fonction RH et propose chaque mois d’échanger sur les problématiques et les solutions RH apportées dans toutes les organisations. Les équipes, les participants et les intervenants construisent les pratiques et les solutions RH de demain.En savoir plus ? afterworkrh.comAu plaisir de vous voir ! L'équipe lyonnaise : Assya, Nathalie, ValentinTagsÉvénements à FranceÉvénements à Département du RhôneLes choses à faire à LyonLyon PartiesLyon Communauté Parties#management#lyon#rh#télétravail#management_training#ressources_humaines#management_development#travailler_autrement#ressources_humaine","mar. 13 octobre 2020","Le Garage","mar. 13 octobre 2020","19:00 – 22:00 heure : France"
"1656089302-58","https://www.eventbrite.fr/o/afterwork-rh-lyon-10515584409","AfterWork RH Lyon - Mars 2020: C’est dans le jeu qAfterWork RH Lyon - Mars 2020: C’est dans le jeu q","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-mars-2020-cest-dans-le-jeu-q-97984754037?aff=ebdsoporgprofile","Afficher les détails","https://www.eventbrite.fr/e/billets-afterwork-rh-lyon-mars-2020-cest-dans-le-jeu-q-97984754037?aff=ebdsoporgprofile#","https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F95111143%2F185387937701%2F1%2Foriginal.20200303-124803?w=600&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1280%2C640&s=f9d07c0351c8491fcb97cfb71b304c6f","C’est dans le jeu que se construit le Nous !À propos de cet évènementC’est dans le jeu que se construit le Nous !Le 10 mars à 19h00, nous vous proposons de participer au jeu sérieux de l’Ile du lundi.
Franck Pagny, Happyculteur d’entreprises chez Vivement lundi animera cette soirée. (il ne devrait pas neiger le 10 ! )
C’est un jeu coopératif sur la qualité de vie au travail, l’engagement et la performance. 
Apprendre, comprendre, construire tout en jouant ! Le jeu sérieux est un format innovant et efficace. Il combine 
une intention sérieuse et professionnelle et une dynamique ludique. Ce jeu aborde les 11 leviers du plaisir au travail, comme le sens ou la reconnaissance. Mais aussi le droit du travail, les facteurs provoquant des RPS, les comportements et les attitudes sources de plaisir, d’engagement et de performance.  Il permet de créer facilement une ambiance conviviale tout en apprenant. Attention : Le nombre de place est limitée à 30. Pour faciliter l’animation nous vous remercions de tenir votre engagement en vous inscrivantRendez-vous pris au Harner Bar - 70 rue des Rancy - 69003 LyonL’inscription à cet afterwork est gratuite. Merci à vous de faire vivre le lieu qui nous accueille en prenant régulièrement des consommations, pour un minima de 5 euros par soirée.L'AfterWork RHUn concept disruptif destiné aux acteurs de Ressources Humaines. L’AfterWork RH casse les codes de la fonction RH et propose chaque mois d’échanger sur les problématiques et les solutions RH apportées dans toutes les organisations. Les équipes, les participants et les intervenants construisent les pratiques et les solutions RH de demain.En savoir plus ? afterworkrh.comAu plaisir de vous voir ! L'équipe lyonnaiseAssya, Nathalie, Valentin#weareafterworkrhTagsÉvénements à FranceÉvénements à Département du RhôneLes choses à faire à LyonLyon Rencontres et réunionsLyon Communauté Rencontres et réunions","mar. 10 mars 2020","Harner Bar","mar. 10 mars 2020","19:00 – 22:00 heure : France"
